"0",,"general",,,,,,,,"2024-04-02 08:14:16 +0200","date_time"
"153",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/visitation"
"154",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/Ambrosius"
"155",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/Schnorbach, Manfred"
"156",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Rautenberg, Ursula"
"157",,"not_found","2","0,00%","0","0,00%","15094","0,01%","GET","HTTP/1.1","/929t082110"
"158",,"not_found","2","0,00%","0","0,00%","2306","0,00%","GET","HTTP/1.1","/herxheim am berg / gemeinderat"
"159",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/Hofmann, Hans D"
"160",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/foerster"
"161",,"not_found","2","0,00%","0","0,00%","2300","0,00%","GET","HTTP/1.1","/Tischleder, Peter / 1891-1947"
"162",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/Schneider, Toni"
"163",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/Ziegler, J"
"164",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/waldfischbach"
"165",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Hiltmann, Eduard"
"166",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Grossmann, H"
"167",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Haus, Tatjana"
"168",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/schlucht-hoehle"
"169",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/wehrbein, heinrich"
"170",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Welter, Werner"
"171",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/J�licher"
"172",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Bonder, Brigitte"
"173",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33305016"
"174",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Klein, Delia"
"175",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/pheromonfalle"
"176",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Paulsen, Artur"
"177",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Bamberger, Dietmar"
"178",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/filatech gmbh"
"179",,"not_found","2","0,00%","0","0,00%","2318","0,00%","GET","HTTP/1.1","/Deutschland / Heer / Logistikzentrum"
"180",,"not_found","2","0,00%","0","0,00%","2328","0,00%","GET","HTTP/1.1","/schifferstadter rettichfest / schifferstadt"
"181",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Backe, Oswin"
"182",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/Soyka, J"
"183",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/skomal, k"
"184",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/rollegel"
"185",,"not_found","2","0,00%","0","0,00%","2302","0,00%","GET","HTTP/1.1","/wasserburg / familie : mainz"
"186",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/Kopp, Ewald"
"187",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/Jäckel, Hans-Georg"
"188",,"not_found","2","0,00%","0","0,00%","2276","0,00%","GET","HTTP/1.1","/mehlgasse / koblenz"
"189",,"not_found","2","0,00%","0","0,00%","2320","0,00%","GET","HTTP/1.1","/dom speyer / speyer / kaisergraeber"
"190",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/lyme-krankheit"
"191",,"not_found","2","0,00%","0","0,00%","2300","0,00%","GET","HTTP/1.1","/Schunck, Heinrich / 1885-1962"
"192",,"not_found","2","0,00%","0","0,00%","2310","0,00%","GET","HTTP/1.1","/Roebel, Hans-Siegfried / 1927-2004"
"193",,"not_found","2","0,00%","0","0,00%","82","0,00%","GET","HTTP/1.1","/Südwestdeutscher Fechtverband"
"194",,"not_found","2","0,00%","0","0,00%","76","0,00%","GET","HTTP/1.1","/spitzblaettriger knoeterich"
"195",,"not_found","2","0,00%","0","0,00%","68","0,00%","GET","HTTP/1.1","/Hecker-Twrsnick, Gregor"
"196",,"not_found","2","0,00%","0","0,00%","2296","0,00%","GET","HTTP/1.1","/Weitzel, Claere / 1889-1945"
"197",,"not_found","2","0,00%","0","0,00%","88","0,00%","GET","HTTP/1.1","/medizinaluntersuchungsamt koblenz"
"198",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/geschichte 1965-1968"
"199",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Meffert, Otto / 1930-2016"
"200",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Hartwig, Paula"
"201",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Hofmann, Wilhelm"
"202",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Roth, Norbert"
"203",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/schaedling"
"204",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/haene-koller konrad"
"205",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Boeckel, Karl / 1884-1946"
"206",,"not_found","2","0,00%","0","0,00%","124","0,00%","GET","HTTP/1.1","/georg-meistermann-preis der stiftung stadt wittlich"
"207",,"not_found","2","0,00%","0","0,00%","102","0,00%","GET","HTTP/1.1","/Mainzer Hospizgesellschaft Christophorus"
"208",,"not_found","2","0,00%","0","0,00%","2314","0,00%","GET","HTTP/1.1","/weinbrennerei scharlachberg / bingen"
"209",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/quecksilber"
"210",,"not_found","2","0,00%","0","0,00%","30","0,00%","GET","HTTP/1.1","/baga"
"211",,"not_found","2","0,00%","0","0,00%","86","0,00%","GET","HTTP/1.1","/verbandsgemeinde traben-trarbach"
"212",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/Hornberger, Gerhard"
"213",,"not_found","2","0,00%","0","0,00%","2314","0,00%","GET","HTTP/1.1","/Napp-Zinn, Anton Felix / 1899-1965"
"214",,"not_found","2","0,00%","0","0,00%","68","0,00%","GET","HTTP/1.1","/Olbricht, Klaus-Hartmut"
"215",,"not_found","2","0,00%","0","0,00%","7565","0,00%","GET","HTTP/1.1","/o33903046"
"216",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Zwierlein, Cornel / 1973-"
"217",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Stumm, Walter"
"218",,"not_found","2","0,00%","0","0,00%","100","0,00%","GET","HTTP/1.1","/Staatsorchester Rheinische Philharmonie"
"219",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/dampflok-museum"
"220",,"not_found","2","0,00%","0","0,00%","2266","0,00%","GET","HTTP/1.1","/thau / familie"
"221",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Sechtem, Elisabeth"
"222",,"not_found","2","0,00%","0","0,00%","64","0,00%","GET","HTTP/1.1","/bernardy-schmitz anne"
"223",,"not_found","2","0,00%","0","0,00%","2310","0,00%","GET","HTTP/1.1","/ignatius-loetschert-haus / montabaur"
"224",,"not_found","2","0,00%","0","0,00%","2296","0,00%","GET","HTTP/1.1","/Fuhrmann, Peter / 1690-1737"
"225",,"not_found","2","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/Hoffmann, Wilhelm"
"226",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Bartz, Christina"
"227",,"not_found","2","0,00%","0","0,00%","2308","0,00%","GET","HTTP/1.1","/Pfarrei Sankt Laurentius / Dahn"
"228",,"not_found","2","0,00%","0","0,00%","64","0,00%","GET","HTTP/1.1","/schwehm-herter, edwin"
"229",,"not_found","2","0,00%","0","0,00%","2280","0,00%","GET","HTTP/1.1","/cafe hahn / koblenz"
"230",,"not_found","2","0,00%","0","0,00%","2390","0,00%","GET","HTTP/1.1","/Gymnasium am Römerkastell Bad Kreuznach / Abiturjahrgang 2004"
"231",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/mittelmosel-gebiet"
"232",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/basel-landschaft"
"233",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/schausteller"
"234",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/Lenz-Kemper, Barbara"
"235",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Arendt, Willi"
"236",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Niessing, Crystal / 1953-"
"237",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/glasfaserkabel"
"238",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/o138040680100"
"239",,"not_found","2","0,00%","0","0,00%","2374","0,00%","GET","HTTP/1.1","/evangelische pfarrkirche nieder-floersheim / floersheim-dalsheim"
"240",,"not_found","2","0,00%","0","0,00%","2294","0,00%","GET","HTTP/1.1","/Tappe, Hans-Ulrich / 1961-"
"241",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o13203036"
"242",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/pma00345"
"243",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/Schmitz, Kilian"
"244",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Fox, Johanna"
"245",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Kien, Andrea"
"246",,"not_found","2","0,00%","0","0,00%","2288","0,00%","GET","HTTP/1.1","/Arpke, Otto / 1886-1943"
"247",,"not_found","2","0,00%","0","0,00%","34","0,00%","GET","HTTP/1.1","/mexiko"
"248",,"not_found","2","0,00%","0","0,00%","2426","0,00%","GET","HTTP/1.1","/stiftung kreuznacher diakonie / heilpaedagogische einrichtungen kreuznacher diakonie"
"249",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33305004"
"250",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Schwaetzer, Harald"
"251",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Quirnbach / Westerwaldkreis"
"252",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/wissenschaftsarchiv"
"253",,"not_found","2","0,00%","0","0,00%","2304","0,00%","GET","HTTP/1.1","/Veltin, Franz-Josef / 1924-2010"
"254",,"not_found","2","0,00%","0","0,00%","2286","0,00%","GET","HTTP/1.1","/Gemmel, Stefan / 1970-"
"255",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33603024"
"256",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/Mader, L"
"257",,"not_found","2","0,00%","0","0,00%","2310","0,00%","GET","HTTP/1.1","/alte lutherkirche / kaiserslautern"
"258",,"not_found","2","0,00%","0","0,00%","2348","0,00%","GET","HTTP/1.1","/friedhof an der feldkirche / feldkirchen, rhein"
"259",,"not_found","2","0,00%","0","0,00%","2274","0,00%","GET","HTTP/1.1","/dreymann / familie"
"260",,"not_found","2","0,00%","0","0,00%","94","0,00%","GET","HTTP/1.1","/Diakonisches Werk im Westerwaldkreis"
"261",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Kronz, Walter"
"262",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/weinflasche"
"263",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/sponheim"
"264",,"not_found","2","0,00%","0","0,00%","2324","0,00%","GET","HTTP/1.1","/Männergesangverein 1862 / Mommenheim"
"265",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/Sigmond, J"
"266",,"not_found","2","0,00%","0","0,00%","68","0,00%","GET","HTTP/1.1","/grafschaft-lantershofen"
"267",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/illinois"
"268",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/wieber, arno"
"269",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Hardt, Manfred"
"270",,"not_found","2","0,00%","0","0,00%","2320","0,00%","GET","HTTP/1.1","/Schultze-Rhonhof, Hansjoerg / 1907-1975"
"271",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/geschichte 1700-1950"
"272",,"not_found","2","0,00%","0","0,00%","2298","0,00%","GET","HTTP/1.1","/Eichhorn, Friedemann / 1971-"
"273",,"not_found","2","0,00%","0","0,00%","2344","0,00%","GET","HTTP/1.1","/Landwirtschaftsschule und Beratungsstelle / Mainz"
"274",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Thurnes, Mario"
"275",,"not_found","2","0,00%","0","0,00%","7565","0,00%","GET","HTTP/1.1","/o33605004"
"276",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/Geiger, W"
"277",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/getreidespeicher"
"278",,"not_found","2","0,00%","0","0,00%","74","0,00%","GET","HTTP/1.1","/schmidt zerspanungstechnik"
"279",,"not_found","2","0,00%","0","0,00%","2290","0,00%","GET","HTTP/1.1","/Barlen, Karl / 1847-1897"
"280",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/flugsand"
"281",,"not_found","2","0,00%","0","0,00%","34","0,00%","GET","HTTP/1.1","/kueche"
"282",,"not_found","2","0,00%","0","0,00%","26","0,00%","GET","HTTP/1.1","/bo"
"283",,"not_found","2","0,00%","0","0,00%","2296","0,00%","GET","HTTP/1.1","/triefus, isidor / 1845-1919"
"284",,"not_found","2","0,00%","0","0,00%","2304","0,00%","GET","HTTP/1.1","/L�ers, Johannes / 1966-"
"285",,"not_found","2","0,00%","0","0,00%","2298","0,00%","GET","HTTP/1.1","/Kampmann, Helmut / 1921-2007"
"286",,"not_found","2","0,00%","0","0,00%","32","0,00%","GET","HTTP/1.1","/fahne"
"287",,"not_found","2","0,00%","0","0,00%","34","0,00%","GET","HTTP/1.1","/Kettig"
"288",,"not_found","2","0,00%","0","0,00%","7577","0,00%","GET","HTTP/1.1","/o336030980100"
"289",,"not_found","2","0,00%","0","0,00%","2304","0,00%","GET","HTTP/1.1","/formel-1-weltmeisterschaft / 2002"
"290",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o13708209"
"291",,"not_found","2","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/Deister, Nikolaus"
"292",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/Saccavino, Elisabeth"
"293",,"not_found","2","0,00%","0","0,00%","2354","0,00%","GET","HTTP/1.1","/Evangelischer Gemeindedienst / Ludwigshafen am Rhein"
"294",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33105072"
"295",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Plauth, Fritz"
"296",,"not_found","2","0,00%","0","0,00%","7559","0,00%","GET","HTTP/1.1","/SN53010"
"297",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/kirchenglocke"
"298",,"not_found","2","0,00%","0","0,00%","2370","0,00%","GET","HTTP/1.1","/klinik fuer anaesthesiologie und intensivmedizin / neuwied"
"299",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/Sander, Heinz-Georg"
"300",,"not_found","2","0,00%","0","0,00%","70","0,00%","GET","HTTP/1.1","/Meyer-Barkhausen, Werner"
"301",,"not_found","2","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/Leistikow, Dankwart"
"302",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/TuS 05 Daun"
"303",,"not_found","2","0,00%","0","0,00%","70","0,00%","GET","HTTP/1.1","/karlskirche zweibruecken"
"304",,"not_found","2","0,00%","0","0,00%","30","0,00%","GET","HTTP/1.1","/o331"
"305",,"not_found","2","0,00%","0","0,00%","72","0,00%","GET","HTTP/1.1","/Gaulsheimer Carneval-Club"
"306",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/buchweizen"
"307",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/pta0746-"
"308",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/geschichte 2002-2011"
"309",,"not_found","2","0,00%","0","0,00%","84","0,00%","GET","HTTP/1.1","/schuetzenbezirksverband pellenz"
"310",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/fetz, heinz-uwe"
"311",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Selzer, Alois"
"312",,"not_found","2","0,00%","0","0,00%","7559","0,00%","GET","HTTP/1.1","/SN10206"
"313",,"not_found","2","0,00%","0","0,00%","70","0,00%","GET","HTTP/1.1","/szczesny-ossing, susanne"
"314",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/soziale stellung"
"315",,"not_found","2","0,00%","0","0,00%","32","0,00%","GET","HTTP/1.1","/Korth"
"316",,"not_found","2","0,00%","0","0,00%","76","0,00%","GET","HTTP/1.1","/Ellrich-Schumann, Christine"
"317",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/Herzsohn, P"
"318",,"not_found","2","0,00%","0","0,00%","15078","0,01%","GET","HTTP/1.1","/SN5474"
"319",,"not_found","2","0,00%","0","0,00%","7550","0,00%","GET","HTTP/1.1","/o334"
"320",,"not_found","2","0,00%","0","0,00%","7565","0,00%","GET","HTTP/1.1","/4110084n0"
"321",,"not_found","2","0,00%","0","0,00%","15090","0,01%","GET","HTTP/1.1","/o31400000"
"322",,"not_found","2","0,00%","0","0,00%","15090","0,01%","GET","HTTP/1.1","/o13300006"
"323",,"not_found","2","0,00%","0","0,00%","7550","0,00%","GET","HTTP/1.1","/o233"
"324",,"not_found","2","0,00%","0","0,00%","15082","0,01%","GET","HTTP/1.1","/SN54746"
"325",,"not_found","2","0,00%","0","0,00%","2292","0,00%","GET","HTTP/1.1","/Andre, Walter / 1950-2012"
"326",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/kleinsiedlung"
"327",,"not_found","2","0,00%","0","0,00%","50","0,00%","GET","HTTP/1.1","/Schorr, Albert"
"328",,"not_found","2","0,00%","0","0,00%","80","0,00%","GET","HTTP/1.1","/fritz-wunderlich-gesellschaft"
"329",,"not_found","2","0,00%","0","0,00%","36","0,00%","GET","HTTP/1.1","/Thielen"
"330",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/Flori, Jean"
"331",,"not_found","2","0,00%","0","0,00%","2290","0,00%","GET","HTTP/1.1","/Gall, Ludwig / 1791-1863"
"332",,"not_found","2","0,00%","0","0,00%","2282","0,00%","GET","HTTP/1.1","/Keym, Werner / 1942-"
"333",,"not_found","2","0,00%","0","0,00%","2296","0,00%","GET","HTTP/1.1","/schloss oranienstein / diez"
"334",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33608050"
"335",,"not_found","2","0,00%","0","0,00%","66","0,00%","GET","HTTP/1.1","/Schier-Jörg, Kristina"
"336",,"not_found","2","0,00%","0","0,00%","2290","0,00%","GET","HTTP/1.1","/Pauly, Franz / 1837-1913"
"337",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/Pies, Liselotte"
"338",,"not_found","2","0,00%","0","0,00%","94","0,00%","GET","HTTP/1.1","/Freunde der Rheinischen Philharmonie"
"339",,"not_found","2","0,00%","0","0,00%","32","0,00%","GET","HTTP/1.1","/Kuntz"
"340",,"not_found","2","0,00%","0","0,00%","112","0,00%","GET","HTTP/1.1","/friedrich-spee-realschule-plus neumagen-dhron"
"341",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/Emmerichs, Brunhilde"
"342",,"not_found","2","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/Heekel, Friedrich"
"343",,"not_found","2","0,00%","0","0,00%","2302","0,00%","GET","HTTP/1.1","/kapital / mitarbeiterbeteiligung"
"344",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33101021"
"345",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/geschichte 1773-1901"
"346",,"not_found","2","0,00%","0","0,00%","2298","0,00%","GET","HTTP/1.1","/juedische bibliothek / mainz"
"347",,"not_found","2","0,00%","0","0,00%","7577","0,00%","GET","HTTP/1.1","/o111000002100"
"348",,"not_found","2","0,00%","0","0,00%","68","0,00%","GET","HTTP/1.1","/Wegele, Franz Xaver von"
"349",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/wiedtalbahn"
"350",,"not_found","2","0,00%","0","0,00%","72","0,00%","GET","HTTP/1.1","/Progymnasium zu Andernach"
"351",,"not_found","2","0,00%","0","0,00%","2286","0,00%","GET","HTTP/1.1","/Buslau, Oliver / 1962-"
"352",,"not_found","2","0,00%","0","0,00%","2290","0,00%","GET","HTTP/1.1","/Schachfreunde / Hillscheid"
"353",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Brocke, Paul von"
"354",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/borscheider huette"
"355",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Kaufmann, Reinhard"
"356",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o14007123"
"357",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/tierschutz"
"358",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/Busch, Edgar"
"359",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/maennername"
"360",,"not_found","2","0,00%","0","0,00%","58","0,00%","GET","HTTP/1.1","/Driedger, Wolfgang"
"361",,"not_found","2","0,00%","0","0,00%","2286","0,00%","GET","HTTP/1.1","/Musikverein / Westernohe"
"362",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/SN544325"
"363",,"not_found","2","0,00%","0","0,00%","2294","0,00%","GET","HTTP/1.1","/Schaefer, Heinrich / 1925-"
"364",,"not_found","2","0,00%","0","0,00%","2342","0,00%","GET","HTTP/1.1","/st.-sebastianus-schuetzenbruderschaft 1938 / luxem"
"365",,"not_found","2","0,00%","0","0,00%","2308","0,00%","GET","HTTP/1.1","/restaurant kupfer-pfanne / ehrang"
"0",,"hosts","44919","39,71%","80","1,44%","108315698","43,23%",,,"66.249.64.0"
"1",,"hosts","14179","12,54%","81","1,46%","34043947","13,59%",,,"66.249.64.0"
"2",,"hosts","8333","7,37%","84","1,51%","20077043","8,01%",,,"66.249.64.0"
"3",,"hosts","1279","1,13%","23","0,41%","3133965","1,25%",,,"66.249.66.0"
"4",,"hosts","1127","1,00%","30","0,54%","1997177","0,80%",,,"23.22.35.0"
"5",,"hosts","1112","0,98%","29","0,52%","1988858","0,79%",,,"3.224.220.0"
"6",,"hosts","1110","0,98%","29","0,52%","2299133","0,92%",,,"52.70.240.0"
"7",,"hosts","749","0,66%","22","0,40%","387201","0,15%",,,"157.55.39.0"
"8",,"hosts","723","0,64%","17","0,31%","1803933","0,72%",,,"66.249.66.0"
"9",,"hosts","713","0,63%","31","0,56%","1176355","0,47%",,,"216.244.66.0"
"10",,"hosts","667","0,59%","23","0,41%","1593595","0,64%",,,"136.243.220.0"
"11",,"hosts","594","0,53%","23","0,41%","2339084","0,93%",,,"143.93.253.0"
"12",,"hosts","591","0,52%","20","0,36%","1118385","0,45%",,,"157.55.39.0"
"13",,"hosts","516","0,46%","12","0,22%","1388290","0,55%",,,"66.249.66.0"
"14",,"hosts","476","0,42%","19","0,34%","606146","0,24%",,,"157.55.39.0"
"15",,"hosts","466","0,41%","14","0,25%","582714","0,23%",,,"157.55.39.0"
"16",,"hosts","434","0,38%","20","0,36%","306740","0,12%",,,"157.55.39.0"
"17",,"hosts","420","0,37%","7","0,13%","1140350","0,46%",,,"162.55.85.0"
"18",,"hosts","411","0,36%","18","0,32%","274043","0,11%",,,"157.55.39.0"
"19",,"hosts","399","0,35%","0","0,00%","6783","0,00%",,,"216.244.66.0"
"20",,"hosts","381","0,34%","7","0,13%","2061235","0,82%",,,"207.241.235.0"
"21",,"hosts","360","0,32%","19","0,34%","217380","0,09%",,,"157.55.39.0"
"22",,"hosts","356","0,31%","2","0,04%","68467","0,03%",,,"10.9.0.0"
"23",,"hosts","343","0,30%","28","0,50%","281283","0,11%",,,"52.167.144.0"
"24",,"hosts","316","0,28%","23","0,41%","214444","0,09%",,,"207.46.13.0"
"25",,"hosts","314","0,28%","28","0,50%","610193","0,24%",,,"52.167.144.0"
"26",,"hosts","296","0,26%","21","0,38%","274415","0,11%",,,"157.55.39.0"
"27",,"hosts","292","0,26%","21","0,38%","241175","0,10%",,,"207.46.13.0"
"28",,"hosts","289","0,26%","22","0,40%","204087","0,08%",,,"157.55.39.0"
"29",,"hosts","280","0,25%","23","0,41%","315936","0,13%",,,"40.77.167.0"
"30",,"hosts","279","0,25%","18","0,32%","303583","0,12%",,,"207.46.13.0"
"31",,"hosts","279","0,25%","23","0,41%","289791","0,12%",,,"207.46.13.0"
"32",,"hosts","276","0,24%","10","0,18%","183239","0,07%",,,"157.55.39.0"
"33",,"hosts","272","0,24%","19","0,34%","182929","0,07%",,,"207.46.13.0"
"34",,"hosts","272","0,24%","11","0,20%","164620","0,07%",,,"207.46.13.0"
"35",,"hosts","271","0,24%","29","0,52%","238698","0,10%",,,"40.77.167.0"
"36",,"hosts","270","0,24%","21","0,38%","221961","0,09%",,,"157.55.39.0"
"37",,"hosts","270","0,24%","23","0,41%","256339","0,10%",,,"52.167.144.0"
"38",,"hosts","265","0,23%","22","0,40%","245103","0,10%",,,"52.167.144.0"
"39",,"hosts","264","0,23%","14","0,25%","184443","0,07%",,,"157.55.39.0"
"40",,"hosts","261","0,23%","20","0,36%","245048","0,10%",,,"207.46.13.0"
"41",,"hosts","254","0,22%","2","0,04%","46756","0,02%",,,"10.9.0.0"
"42",,"hosts","246","0,22%","19","0,34%","243728","0,10%",,,"157.55.39.0"
"43",,"hosts","241","0,21%","16","0,29%","253570","0,10%",,,"207.46.13.0"
"44",,"hosts","241","0,21%","1","0,02%","831796","0,33%",,,"92.196.235.0"
"45",,"hosts","232","0,21%","5","0,09%","566196","0,23%",,,"66.249.64.0"
