"0",,"general",,,,,,,,"2024-01-09 18:14:14 +0100","date_time"
"152",,"not_found","7","0.01%","0","0.00%","8022","0.00%","GET","HTTP/1.1","/Roeder, Josef / 1914-1975"
"153",,"not_found","7","0.01%","0","0.00%","29998","0.00%","GET","HTTP/1.1","/o33604062"
"154",,"not_found","7","0.01%","0","0.00%","14948","0.00%","GET","HTTP/1.1","/o14006133"
"155",,"not_found","7","0.01%","0","0.00%","8036","0.00%","GET","HTTP/1.1","/Terwei, Wilhelm / 1875-1946"
"156",,"not_found","7","0.01%","0","0.00%","52299","0.01%","GET","HTTP/1.1","/overturf-speth ursula"
"157",,"not_found","7","0.01%","0","0.00%","8029","0.00%","GET","HTTP/1.1","/purper wilhelm / 1834-1907"
"158",,"not_found","7","0.01%","0","0.00%","7657","0.00%","GET","HTTP/1.1","/SN882026"
"159",,"not_found","7","0.01%","0","0.00%","52420","0.01%","GET","HTTP/1.1","/bibliotheca bipontina"
"160",,"not_found","7","0.01%","0","0.00%","8022","0.00%","GET","HTTP/1.1","/Metzler, Fred / 1929-2010"
"161",,"not_found","7","0.01%","0","0.00%","8099","0.00%","GET","HTTP/1.1","/Konter, Johann Baptist / 1838-1891"
"162",,"not_found","7","0.01%","0","0.00%","8015","0.00%","GET","HTTP/1.1","/Antz, August / 1881-1959"
"163",,"not_found","7","0.01%","0","0.00%","52359","0.01%","GET","HTTP/1.1","/wohnungsnot"
"164",,"not_found","7","0.01%","0","0.00%","52708","0.01%","GET","HTTP/1.1","/107t952494"
"165",,"not_found","7","0.01%","0","0.00%","52592","0.01%","GET","HTTP/1.1","/Klupsch, Nicola"
"166",,"not_found","7","0.01%","0","0.00%","52937","0.01%","GET","HTTP/1.1","/folkard mentzer wachszieherei"
"167",,"not_found","7","0.01%","0","0.00%","45035","0.01%","GET","HTTP/1.1","/friedhof"
"168",,"not_found","7","0.01%","0","0.00%","8064","0.00%","GET","HTTP/1.1","/Reitz-Sbresny, Inge / 1927-2011"
"169",,"not_found","7","0.01%","0","0.00%","8071","0.00%","GET","HTTP/1.1","/Brandstetter, Anna-Maria / 1957-"
"170",,"not_found","7","0.01%","0","0.00%","52890","0.01%","GET","HTTP/1.1","/geschichte 1750-1925"
"171",,"not_found","7","0.01%","0","0.00%","8057","0.00%","GET","HTTP/1.1","/wilmenrod, clemens / 1906-1967"
"172",,"not_found","7","0.01%","0","0.00%","8008","0.00%","GET","HTTP/1.1","/Hollmann, Georg / 1958-"
"173",,"not_found","6","0.01%","0","0.00%","7610","0.00%","GET","HTTP/1.1","/o339"
"174",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o13201501"
"175",,"not_found","6","0.01%","0","0.00%","7631","0.00%","GET","HTTP/1.1","/SN10204"
"176",,"not_found","6","0.01%","0","0.00%","7631","0.00%","GET","HTTP/1.1","/SN84408"
"177",,"not_found","6","0.01%","0","0.00%","7610","0.00%","GET","HTTP/1.1","/o138"
"178",,"not_found","6","0.01%","0","0.00%","7631","0.00%","GET","HTTP/1.1","/SN54703"
"179",,"not_found","6","0.01%","0","0.00%","7645","0.00%","GET","HTTP/1.1","/o11100000"
"180",,"not_found","6","0.01%","0","0.00%","84","0.00%","GET","HTTP/1.1","/r10"
"181",,"not_found","6","0.01%","0","0.00%","44496","0.01%","GET","HTTP/1.1","/ruine"
"182",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o31100000?"
"183",,"not_found","6","0.01%","0","0.00%","102","0.00%","GET","HTTP/1.1","/SN8240"
"184",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o33603055"
"185",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o33401001"
"186",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o31200000"
"187",,"not_found","6","0.01%","0","0.00%","22574","0.00%","GET","HTTP/1.1","/o33105035"
"188",,"not_found","6","0.01%","0","0.00%","14928","0.00%","GET","HTTP/1.1","/o14004130"
"189",,"not_found","6","0.01%","0","0.00%","15202","0.00%","GET","HTTP/1.1","/o111000001600"
"190",,"not_found","6","0.01%","0","0.00%","6900","0.00%","GET","HTTP/1.1","/Debray, Anneliese / 1911-1985"
"191",,"not_found","6","0.01%","0","0.00%","6972","0.00%","GET","HTTP/1.1","/Stein, Karl vom und zum / 1757-1831"
"192",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o23101008"
"193",,"not_found","6","0.01%","0","0.00%","108","0.00%","GET","HTTP/1.1","/SN73603"
"194",,"not_found","6","0.01%","0","0.00%","44592","0.01%","GET","HTTP/1.1","/o340010020101"
"195",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o33400501"
"196",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o14307056"
"197",,"not_found","6","0.01%","0","0.00%","22368","0.00%","GET","HTTP/1.1","/o140032020200"
"198",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o13809072"
"199",,"not_found","6","0.01%","0","0.00%","6876","0.00%","GET","HTTP/1.1","/Hane, Wilhelm / 1880-1949"
"200",,"not_found","6","0.01%","0","0.00%","7624","0.00%","GET","HTTP/1.1","/SN2201"
"201",,"not_found","6","0.01%","0","0.00%","14928","0.00%","GET","HTTP/1.1","/o33305024"
"202",,"not_found","6","0.01%","0","0.00%","14928","0.00%","GET","HTTP/1.1","/o13501053"
"203",,"not_found","6","0.01%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o33901003"
"204",,"not_found","6","0.01%","0","0.00%","44725","0.01%","GET","HTTP/1.1","/Orth, Karl"
"205",,"not_found","6","0.01%","0","0.00%","44520","0.01%","GET","HTTP/1.1","/SN14231"
"206",,"not_found","6","0.01%","0","0.00%","15170","0.00%","GET","HTTP/1.1","/o33101053"
"207",,"not_found","6","0.01%","0","0.00%","6876","0.00%","GET","HTTP/1.1","/Scharping, Rudolf / 1947-"
"208",,"not_found","6","0.01%","0","0.00%","45112","0.01%","GET","HTTP/1.1","/kroev-bausendorf"
"209",,"not_found","6","0.01%","0","0.00%","7510","0.00%","GET","HTTP/1.1","/SN50344"
"210",,"not_found","6","0.01%","0","0.00%","7624","0.00%","GET","HTTP/1.1","/SN8650"
"211",,"not_found","6","0.01%","0","0.00%","44967","0.01%","GET","HTTP/1.1","/Kamp, Otto"
"212",,"not_found","6","0.01%","0","0.00%","44821","0.01%","GET","HTTP/1.1","/Machura, Magdalena"
"213",,"not_found","6","0.01%","0","0.00%","44556","0.01%","GET","HTTP/1.1","/929t144049"
"214",,"not_found","6","0.01%","0","0.00%","6858","0.00%","GET","HTTP/1.1","/Howard, Ursula / 1934-"
"215",,"not_found","6","0.01%","0","0.00%","6876","0.00%","GET","HTTP/1.1","/Born, Michael / 1958-2019"
"216",,"not_found","6","0.01%","0","0.00%","6846","0.00%","GET","HTTP/1.1","/Frisch, Lutz / 1944-"
"217",,"not_found","6","0.01%","0","0.00%","6894","0.00%","GET","HTTP/1.1","/Eichenlaub, Otto / 1898-1954"
"218",,"not_found","6","0.01%","0","0.00%","44919","0.01%","GET","HTTP/1.1","/929t980578"
"219",,"not_found","6","0.01%","0","0.00%","6876","0.00%","GET","HTTP/1.1","/Thelen, Gottfried / 1948-"
"220",,"not_found","6","0.01%","0","0.00%","15049","0.00%","GET","HTTP/1.1","/o34003048"
"221",,"not_found","6","0.01%","0","0.00%","6924","0.00%","GET","HTTP/1.1","/Bauckhage, Hans-Artur / 1943-2018"
"222",,"not_found","6","0.01%","0","0.00%","44882","0.01%","GET","HTTP/1.1","/00Sn11k2257898a?"
"223",,"not_found","6","0.01%","0","0.00%","44918","0.01%","GET","HTTP/1.1","/schubert, martin"
"224",,"not_found","6","0.01%","0","0.00%","6870","0.00%","GET","HTTP/1.1","/Huhn, Gisela / 1930-2021"
"225",,"not_found","6","0.01%","0","0.00%","6894","0.00%","GET","HTTP/1.1","/Hanfgarn, Werner / 1925-1999"
"226",,"not_found","6","0.01%","0","0.00%","45040","0.01%","GET","HTTP/1.1","/107t920624"
"227",,"not_found","6","0.01%","0","0.00%","44798","0.01%","GET","HTTP/1.1","/107t093034"
"228",,"not_found","6","0.01%","0","0.00%","45040","0.01%","GET","HTTP/1.1","/929t171130"
"229",,"not_found","6","0.01%","0","0.00%","6906","0.00%","GET","HTTP/1.1","/Neumann, Balthasar / 1687-1753"
"230",,"not_found","6","0.01%","0","0.00%","44919","0.01%","GET","HTTP/1.1","/107t071189"
"231",,"not_found","6","0.01%","0","0.00%","15202","0.00%","GET","HTTP/1.1","/o131000700200"
"232",,"not_found","6","0.01%","0","0.00%","96","0.00%","GET","HTTP/1.1","/login?s=Admin/login"
"233",,"not_found","6","0.01%","0","0.00%","45161","0.01%","GET","HTTP/1.1","/036t160317"
"234",,"not_found","6","0.01%","0","0.00%","6876","0.00%","GET","HTTP/1.1","/biermann anna / 1864-1955"
"235",,"not_found","6","0.01%","0","0.00%","15049","0.00%","GET","HTTP/1.1","/o31700000"
"236",,"not_found","6","0.01%","0","0.00%","6870","0.00%","GET","HTTP/1.1","/Link, Karl-Heinz / 1934-"
"237",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o23501047"
"238",,"not_found","5","0.00%","0","0.00%","85","0.00%","GET","HTTP/1.1","/SN2421"
"239",,"not_found","5","0.00%","0","0.00%","7613","0.00%","GET","HTTP/1.1","/SN54428"
"240",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN72404"
"241",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13301031"
"242",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13700068"
"243",,"not_found","5","0.00%","0","0.00%","14936","0.00%","GET","HTTP/1.1","/o315000000700"
"244",,"not_found","5","0.00%","0","0.00%","85","0.00%","GET","HTTP/1.1","/SN7340"
"245",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN57404"
"246",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o23503068"
"247",,"not_found","5","0.00%","0","0.00%","29949","0.00%","GET","HTTP/1.1","/SN784044"
"248",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o31300000"
"249",,"not_found","5","0.00%","0","0.00%","95","0.00%","GET","HTTP/1.1","/SN142372"
"250",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN61103"
"251",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN56204"
"252",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13402070"
"253",,"not_found","5","0.00%","0","0.00%","95","0.00%","GET","HTTP/1.1","/SN566045"
"254",,"not_found","5","0.00%","0","0.00%","95","0.00%","GET","HTTP/1.1","/SN704044"
"255",,"not_found","5","0.00%","0","0.00%","29732","0.00%","GET","HTTP/1.1","/o33607086?"
"256",,"not_found","5","0.00%","0","0.00%","5705","0.00%","GET","HTTP/1.1","/Kaul, Rainer / 1952-"
"257",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13800045"
"258",,"not_found","5","0.00%","0","0.00%","15029","0.00%","GET","HTTP/1.1","/o33704038"
"259",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN63205"
"260",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o33401036"
"261",,"not_found","5","0.00%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o335020040100"
"262",,"not_found","5","0.00%","0","0.00%","80","0.00%","GET","HTTP/1.1","/SN213"
"263",,"not_found","5","0.00%","0","0.00%","14908","0.00%","GET","HTTP/1.1","/o33608048"
"264",,"not_found","5","0.00%","0","0.00%","14908","0.00%","GET","HTTP/1.1","/o33603052"
"265",,"not_found","5","0.00%","0","0.00%","5855","0.00%","GET","HTTP/1.1","/Bechel, Johann �von� / 1440-1522"
"266",,"not_found","5","0.00%","0","0.00%","15178","0.00%","GET","HTTP/1.1","/o313000000100"
"267",,"not_found","5","0.00%","0","0.00%","5720","0.00%","GET","HTTP/1.1","/Hilb, Erich / 1926-2003"
"268",,"not_found","5","0.00%","0","0.00%","37120","0.01%","GET","HTTP/1.1","/o13703105"
"269",,"not_found","5","0.00%","0","0.00%","15029","0.00%","GET","HTTP/1.1","/o14110132"
"270",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13304114"
"271",,"not_found","5","0.00%","0","0.00%","37503","0.01%","GET","HTTP/1.1","/o11100000?"
"272",,"not_found","5","0.00%","0","0.00%","14901","0.00%","GET","HTTP/1.1","/pta1484-"
"273",,"not_found","5","0.00%","0","0.00%","7649","0.00%","GET","HTTP/1.1","/o131000070110"
"274",,"not_found","5","0.00%","0","0.00%","37251","0.01%","GET","HTTP/1.1","/121t050485"
"275",,"not_found","5","0.00%","0","0.00%","37301","0.01%","GET","HTTP/1.1","/Huck, Julia"
"276",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o14306271"
"277",,"not_found","5","0.00%","0","0.00%","29783","0.00%","GET","HTTP/1.1","/r19"
"278",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o33101025"
"279",,"not_found","5","0.00%","0","0.00%","5750","0.00%","GET","HTTP/1.1","/Strieffler, Marie / 1917-1987"
"280",,"not_found","5","0.00%","0","0.00%","7504","0.00%","GET","HTTP/1.1","/o14004050"
"281",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o33908002"
"282",,"not_found","5","0.00%","0","0.00%","30095","0.00%","GET","HTTP/1.1","/o33106019?"
"283",,"not_found","5","0.00%","0","0.00%","120","0.00%","GET","HTTP/1.1","/o138000450800"
"284",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o14310073"
"285",,"not_found","5","0.00%","0","0.00%","37150","0.01%","GET","HTTP/1.1","/Viaud, A"
"286",,"not_found","5","0.00%","0","0.00%","80","0.00%","GET","HTTP/1.1","/SN263"
"287",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o13809076"
"288",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o23208076"
"289",,"not_found","5","0.00%","0","0.00%","37251","0.01%","GET","HTTP/1.1","/929t074489"
"290",,"not_found","5","0.00%","0","0.00%","5760","0.00%","GET","HTTP/1.1","/Rheinland-Pfalz / Landesregierung"
"291",,"not_found","5","0.00%","0","0.00%","22433","0.00%","GET","HTTP/1.1","/o23108111"
"292",,"not_found","5","0.00%","0","0.00%","5730","0.00%","GET","HTTP/1.1","/Menk, Gerhard / 1946-2019"
"293",,"not_found","5","0.00%","0","0.00%","5720","0.00%","GET","HTTP/1.1","/Glass, Wolfgang / 1957-"
"294",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o14307064"
"295",,"not_found","5","0.00%","0","0.00%","7589","0.00%","GET","HTTP/1.1","/r32"
"296",,"not_found","5","0.00%","0","0.00%","37531","0.01%","GET","HTTP/1.1","/reh-kendermann gmbh weinkellerei"
"297",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13102017"
"298",,"not_found","5","0.00%","0","0.00%","5855","0.00%","GET","HTTP/1.1","/ev. kindergarten / berschweiler bei baumholder"
"299",,"not_found","5","0.00%","0","0.00%","37220","0.01%","GET","HTTP/1.1","/Weick, Theophil"
"300",,"not_found","5","0.00%","0","0.00%","5735","0.00%","GET","HTTP/1.1","/Wilke, Richard / 1912-1975"
"301",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13308095"
"302",,"not_found","5","0.00%","0","0.00%","14908","0.00%","GET","HTTP/1.1","/o33601066"
"303",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13702114"
"304",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/familie"
"305",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o14002060"
"306",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o33306042"
"307",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o33901036"
"308",,"not_found","5","0.00%","0","0.00%","5715","0.00%","GET","HTTP/1.1","/Reinhardt, Udo / 1942-"
"309",,"not_found","5","0.00%","0","0.00%","5715","0.00%","GET","HTTP/1.1","/Schmitt, Helma / 1931-"
"310",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN61305"
"311",,"not_found","5","0.00%","0","0.00%","22521","0.00%","GET","HTTP/1.1","/staedtepartnerschaft"
"312",,"not_found","5","0.00%","0","0.00%","29958","0.00%","GET","HTTP/1.1","/o33603088"
"313",,"not_found","5","0.00%","0","0.00%","15057","0.00%","GET","HTTP/1.1","/o131042050101"
"314",,"not_found","5","0.00%","0","0.00%","37342","0.01%","GET","HTTP/1.1","/SN54746"
"315",,"not_found","5","0.00%","0","0.00%","5725","0.00%","GET","HTTP/1.1","/Orth, Eduard / 1902-1968"
"316",,"not_found","5","0.00%","0","0.00%","37361","0.01%","GET","HTTP/1.1","/Heinen, Elisabeth"
"317",,"not_found","5","0.00%","0","0.00%","37382","0.01%","GET","HTTP/1.1","/o13402057?"
"318",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13305092"
"319",,"not_found","5","0.00%","0","0.00%","7528","0.00%","GET","HTTP/1.1","/o111000001500"
"320",,"not_found","5","0.00%","0","0.00%","37381","0.01%","GET","HTTP/1.1","/firma aloys busch"
"321",,"not_found","5","0.00%","0","0.00%","5740","0.00%","GET","HTTP/1.1","/Goerg, Heinrich / 1865-1943"
"322",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13702023"
"323",,"not_found","5","0.00%","0","0.00%","37402","0.01%","GET","HTTP/1.1","/o141091080101"
"324",,"not_found","5","0.00%","0","0.00%","5790","0.00%","GET","HTTP/1.1","/Brueck, Philipp Hermann / 1899-1969"
"325",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o23208034"
"326",,"not_found","5","0.00%","0","0.00%","5730","0.00%","GET","HTTP/1.1","/Becker, Josef / 1931-2012"
"327",,"not_found","5","0.00%","0","0.00%","14908","0.00%","GET","HTTP/1.1","/o34008221"
"328",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o33609501"
"329",,"not_found","5","0.00%","0","0.00%","7619","0.00%","GET","HTTP/1.1","/SN102045"
"330",,"not_found","5","0.00%","0","0.00%","5760","0.00%","GET","HTTP/1.1","/Zimmermann, Walther / 1902-1961"
"331",,"not_found","5","0.00%","0","0.00%","37372","0.01%","GET","HTTP/1.1","/121t111511"
"332",,"not_found","5","0.00%","0","0.00%","30035","0.00%","GET","HTTP/1.1","/Schuenemann, K"
"333",,"not_found","5","0.00%","0","0.00%","30202","0.00%","GET","HTTP/1.1","/geschichte 1918-1930"
"334",,"not_found","5","0.00%","0","0.00%","5730","0.00%","GET","HTTP/1.1","/Kohns, Helmut / 1930-2016"
"335",,"not_found","5","0.00%","0","0.00%","37372","0.01%","GET","HTTP/1.1","/929t060367"
"336",,"not_found","5","0.00%","0","0.00%","37372","0.01%","GET","HTTP/1.1","/obersgegen"
"337",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o33305077"
"338",,"not_found","5","0.00%","0","0.00%","37493","0.01%","GET","HTTP/1.1","/1211654974"
"339",,"not_found","5","0.00%","0","0.00%","38004","0.01%","GET","HTTP/1.1","/protestantische kirchengemeinde frankenthal"
"340",,"not_found","5","0.00%","0","0.00%","37583","0.01%","GET","HTTP/1.1","/Hoffmann, Julia"
"341",,"not_found","5","0.00%","0","0.00%","37513","0.01%","GET","HTTP/1.1","/929t01061102"
"342",,"not_found","5","0.00%","0","0.00%","37563","0.01%","GET","HTTP/1.1","/bischofsernennung"
"343",,"not_found","5","0.00%","0","0.00%","37402","0.01%","GET","HTTP/1.1","/o211000001000"
"344",,"not_found","5","0.00%","0","0.00%","37824","0.01%","GET","HTTP/1.1","/B�ggeln, Hendrik"
"345",,"not_found","5","0.00%","0","0.00%","37493","0.01%","GET","HTTP/1.1","/107t150330"
"346",,"not_found","5","0.00%","0","0.00%","37493","0.01%","GET","HTTP/1.1","/929t133641"
"347",,"not_found","5","0.00%","0","0.00%","5725","0.00%","GET","HTTP/1.1","/Wey, Philipp / 1924-1996"
"348",,"not_found","5","0.00%","0","0.00%","37573","0.01%","GET","HTTP/1.1","/Rink, Reinhard"
"349",,"not_found","5","0.00%","0","0.00%","5670","0.00%","GET","HTTP/1.1","/Monique / 1961-"
"350",,"not_found","5","0.00%","0","0.00%","37684","0.01%","GET","HTTP/1.1","/Rodens, Franz"
"351",,"not_found","5","0.00%","0","0.00%","100","0.00%","GET","HTTP/1.1","/o13402057"
"352",,"not_found","5","0.00%","0","0.00%","37623","0.01%","GET","HTTP/1.1","/saarhotel birkenfeld"
"353",,"not_found","5","0.00%","0","0.00%","80","0.00%","GET","HTTP/1.1","/hebis"
"354",,"not_found","5","0.00%","0","0.00%","5780","0.00%","GET","HTTP/1.1","/Schweinitz, Hans Bernhard / 1926-"
"355",,"not_found","5","0.00%","0","0.00%","5765","0.00%","GET","HTTP/1.1","/Zimmermann, Hans-Juergen / 1950-"
"356",,"not_found","5","0.00%","0","0.00%","37604","0.01%","GET","HTTP/1.1","/o33302060"
"357",,"not_found","5","0.00%","0","0.00%","37804","0.01%","GET","HTTP/1.1","/cadillac-museum hachenburg"
"358",,"not_found","5","0.00%","0","0.00%","37684","0.01%","GET","HTTP/1.1","/Wilms, Rudolf"
"359",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o13210047"
"360",,"not_found","5","0.00%","0","0.00%","90","0.00%","GET","HTTP/1.1","/SN58405"
"361",,"not_found","5","0.00%","0","0.00%","7613","0.00%","GET","HTTP/1.1","/SN44603"
"362",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o33800025"
"363",,"not_found","5","0.00%","0","0.00%","7625","0.00%","GET","HTTP/1.1","/o14103029"
"364",,"not_found","5","0.00%","0","0.00%","160","0.00%","GET","HTTP/1.1","/fussballkreis koblenz"
"365",,"not_found","5","0.00%","0","0.00%","5720","0.00%","GET","HTTP/1.1","/gries / landkreis kusel"
"0",,"hosts","25150","21.56%","70","1.01%","75280212","11.87%",,,"66.249.64.0"
"1",,"hosts","12370","10.60%","49","0.71%","36396656","5.74%",,,"66.249.66.0"
"2",,"hosts","11548","9.90%","65","0.94%","35338023","5.57%",,,"66.249.64.0"
"3",,"hosts","10872","9.32%","36","0.52%","32170510","5.07%",,,"66.249.66.0"
"4",,"hosts","7947","6.81%","24","0.35%","23768753","3.75%",,,"66.249.66.0"
"5",,"hosts","6408","5.49%","56","0.81%","19632734","3.10%",,,"66.249.64.0"
"6",,"hosts","5114","4.38%","47","0.68%","14855278","2.34%",,,"66.249.66.0"
"7",,"hosts","3970","3.40%","30","0.43%","2933252","0.46%",,,"216.244.66.0"
"8",,"hosts","3506","3.01%","26","0.38%","10657404","1.68%",,,"66.249.66.0"
"9",,"hosts","2147","1.84%","22","0.32%","6443844","1.02%",,,"66.249.66.0"
"10",,"hosts","1529","1.31%","14","0.20%","4682978","0.74%",,,"66.249.66.0"
"11",,"hosts","637","0.55%","23","0.33%","1333098","0.21%",,,"136.243.220.0"
"12",,"hosts","491","0.42%","0","0.00%","8347","0.00%",,,"216.244.66.0"
"13",,"hosts","358","0.31%","16","0.23%","2094018","0.33%",,,"143.93.253.0"
"14",,"hosts","250","0.21%","4","0.06%","950332","0.15%",,,"162.55.85.0"
"15",,"hosts","199","0.17%","2","0.03%","556413","0.09%",,,"66.249.64.0"
"16",,"hosts","197","0.17%","6","0.09%","0","0.00%",,,"85.214.154.0"
"17",,"hosts","142","0.12%","2","0.03%","1550656","0.24%",,,"199.47.82.0"
"18",,"hosts","140","0.12%","6","0.09%","562590","0.09%",,,"10.1.1.0"
"19",,"hosts","127","0.11%","2","0.03%","448540","0.07%",,,"91.67.151.0"
"20",,"hosts","119","0.10%","0","0.00%","888903","0.14%",,,"141.90.14.0"
"21",,"hosts","109","0.09%","5","0.07%","0","0.00%",,,"84.165.177.0"
"22",,"hosts","109","0.09%","1","0.01%","541577","0.09%",,,"46.223.163.0"
"23",,"hosts","101","0.09%","0","0.00%","761897","0.12%",,,"65.108.74.0"
"24",,"hosts","98","0.08%","9","0.13%","2302994","0.36%",,,"71.17.180.0"
"25",,"hosts","96","0.08%","12","0.17%","5438382","0.86%",,,"65.21.71.0"
"26",,"hosts","95","0.08%","1","0.01%","148790","0.02%",,,"84.152.165.0"
"27",,"hosts","92","0.08%","12","0.17%","3671084","0.58%",,,"5.9.158.0"
"28",,"hosts","88","0.08%","8","0.12%","268391","0.04%",,,"66.249.66.0"
"29",,"hosts","84","0.07%","10","0.14%","3619875","0.57%",,,"176.9.25.0"
"30",,"hosts","83","0.07%","11","0.16%","4384603","0.69%",,,"65.21.71.0"
"31",,"hosts","83","0.07%","11","0.16%","4531642","0.71%",,,"65.109.155.0"
"32",,"hosts","83","0.07%","6","0.09%","204373","0.03%",,,"66.249.66.0"
"33",,"hosts","83","0.07%","2","0.03%","270955","0.04%",,,"66.249.64.0"
"34",,"hosts","81","0.07%","10","0.14%","5553226","0.88%",,,"65.109.79.0"
"35",,"hosts","79","0.07%","11","0.16%","3992361","0.63%",,,"5.9.158.0"
"36",,"hosts","77","0.07%","12","0.17%","5275853","0.83%",,,"65.109.155.0"
"37",,"hosts","77","0.07%","1","0.01%","129698","0.02%",,,"95.91.221.0"
"38",,"hosts","77","0.07%","1","0.01%","163083","0.03%",,,"87.123.243.0"
"39",,"hosts","75","0.06%","17","0.25%","67705","0.01%",,,"52.167.144.0"
"40",,"hosts","74","0.06%","10","0.14%","5117487","0.81%",,,"5.9.157.0"
"41",,"hosts","74","0.06%","10","0.14%","5231358","0.82%",,,"195.201.81.0"
"42",,"hosts","74","0.06%","6","0.09%","226950","0.04%",,,"66.249.64.0"
"43",,"hosts","73","0.06%","11","0.16%","3991311","0.63%",,,"195.201.83.0"
"44",,"hosts","72","0.06%","10","0.14%","3981876","0.63%",,,"5.9.158.0"
"45",,"hosts","69","0.06%","6","0.09%","4046604","0.64%",,,"5.9.157.0"
"46",,"hosts","69","0.06%","11","0.16%","3594287","0.57%",,,"178.63.54.0"
"47",,"hosts","69","0.06%","10","0.14%","4606707","0.73%",,,"5.9.121.0"
"48",,"hosts","69","0.06%","2","0.03%","1554839","0.25%",,,"89.254.171.0"
"49",,"hosts","68","0.06%","9","0.13%","4994292","0.79%",,,"65.109.158.0"
"50",,"hosts","67","0.06%","8","0.12%","3549844","0.56%",,,"65.109.155.0"
"51",,"hosts","67","0.06%","10","0.14%","3973017","0.63%",,,"65.109.158.0"
"52",,"hosts","67","0.06%","11","0.16%","4415308","0.70%",,,"213.239.199.0"
"53",,"hosts","66","0.06%","8","0.12%","3001595","0.47%",,,"178.63.55.0"
"54",,"hosts","66","0.06%","11","0.16%","3226021","0.51%",,,"65.21.69.0"
"55",,"hosts","65","0.06%","8","0.12%","2583657","0.41%",,,"65.21.27.0"
"56",,"hosts","64","0.05%","8","0.12%","5100978","0.80%",,,"5.9.158.0"
"57",,"hosts","64","0.05%","10","0.14%","3660848","0.58%",,,"65.109.155.0"
